OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR21,,"Mannings, Surry Street, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,156122,en.pdf",WGS84,521897,105187,0.28,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,34,"Demolition of existing building and structures and construction of a building ranging from three to six storeys providing 74 residential units comprising 20 no. one bedroom, 40 no.two bedroom and 6 no. three bedroom units together with associated car parking amenity space and landscaping.",,,34,34,,Planning Ref: AWDM/1281/19,,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR22,,"The Joyful Whippet, Steepdown Road, Sompting","https://www.adur-worthing.gov.uk/media/media,156123,en.pdf",WGS84,517353,105739,0.02,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,10,Demolition of existing public house and construction of 10 residential units comprising 4 no. four bedroom detached two storey dwellings and a two storey block containing 2 no. one bedroom flats and 4 no. two bedroom flats together with associated car parking.,,,10,10,,Planning Ref: AWDM/0998/19,,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR23,,"Land between 76/78a Brighton Road, Lancing","https://www.adur-worthing.gov.uk/media/media,156124,en.pdf",WGS84,519057,103893,0.105,not owned by a public authority,yes,permissioned,full planning permission,20/08/2019,https://planning.adur-worthing.gov.uk/online-applications/,,6,Erection of 6 no. three bedroom semi-detached three storey town houses with integral garages.,,,6,6,,Planning Ref: AWDM/0372/19,,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR25,,"Fuel Tanks, Lennards Wharf, Brighton Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,156126,en.pdf",WGS84,522648,105066,0.66,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,100,,,,100,100,,SHLAA Ref: SH/013/18,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies.  Progress is being made to bring this site forward.,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR26,,"Paladone, New Wharf, Brighton Road, Shoreham-by-Sea","https://www.adur-worthing.gov.uk/media/media,156127,en.pdf",WGS84,522467,105011,0.35,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,80,,,,80,80,,SHLAA Ref: SH/009/18,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies.  Progress is being made to bring this site forward.,30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR27,,Garage Block North Of St Peters Place Western Road Sompting,,WGS84,517024,104014,0.3,not owned by a public authority,yes,permissioned,full planning permission,29/10/2020,https://planning.adur-worthing.gov.uk/online-applications/,,18,Demolition of existing garages and the erection of 18no. 1-bedroom apartments (including 30% affordable),,,18,18,,Planning Ref: AWDM/0300/20,,30/10/2020,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR28,,"The Pilot , Station Road, Southwick",,WGS84,524317,105059,0.2,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,34,Demolition of existing building and construction of a new six storey building containing 34 one & two bedroom flats; 70sqm ground floor commercial space (Class E),70sqms commercial floorspace,,34,34,,Planning Ref:AWDM/2139/20,,30/10/2020,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR29,,"35-37 High Street, Shoreham-by-Sea",,WGS84,521475,104984,0.0559,not owned by a public authority,yes,permissioned,full planning permission,11/12/2019,https://planning.adur-worthing.gov.uk/online-applications/,,8,Application for permitted development for prior approval for change of use from offices (Use Class B1a) to 8no. residential units (Use Class C3) on first and second floors,,,8,8,,Planning Ref:NOTICE/0021/19,,30/10/2020,30/10/2020
http://opendatacommunities.org/id/district-council/adur,Adur District Council,ADCBR30,,"EMR, Egypt Wharf, Brighton Road, Shoreham-by-Sea",,WGS84,522806,105142,1.84,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/adur/adur-background-studies-and-info/housing/#shlaa,,160,,,,160,160,,SHLAA Ref: SH/014/18,This site lies within the Shoreham Harbour Regeneration Area identified as a broad location for change. The regeneration of Shoreham Harbour has been a long term aspiration and and the redevelopment of the Western Harbour Arm is recognised as a priority for the Shoreham Harbour Partnership.  The principle of redeveloping this site for a residential use is consistent with Joint Area Action Plan policies.  Progress is being made to bring this site forward,30/10/2020,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR2,,"Columbia House, Columbia Drive, Worthing","https://www.adur-worthing.gov.uk/media/media,146482,en.pdf",WGS84,511182,104556,0.97,not owned by a public authority,yes,permissioned,full planning permission,15/12/2016,https://planning.adur-worthing.gov.uk/online-applications/,,102,"Application for permitted development for prior approval for change of use from offices (Use Class B1a) to 102 residential units (Use Class C3) (24 studios, 76 x 1 bed and 2 x 2 bed) with associated parking.",,,,,,Planning Ref: NOTICE/0018/16,"Additional application approved AWDM/1480/18 -Construction of 3 new blocks to provide 46 flats and 226.3 sqm mixed use commercial / non-residential space (Classes A1, A2, B1, D1) including the addition of two floors to existing Columbia House to provide 10 flats and external upgrading of Columbia House approved 23.05.2019",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR13,,"Teville Gate, Worthing","https://www.adur-worthing.gov.uk/media/media,146493,en.pdf",WGS84,514653,103296,1.46,not owned by a public authority,yes,pending decision,full planning permission,,https://planning.adur-worthing.gov.uk/online-applications/,,250,"Redevelopment with a mixed use scheme comprising three blocks of 378 residential units,","83-bedroom hotel (3,684 sqm), a foodstore (Use Class A1) (1,852 sqm), a gym (Use Class D2) (1,426 sqm), in addition to retail, restaurant and cafe uses (Use Classes A1, A2, A3, A4 & A5) (999sqm)",,250,378,,Planning Ref:AWDM/0325/19,This site is in private ownership. The Council is  working closely with the new owners of this site to bring forward a planning application. The Council has recently been successful in securing funding from the Governments Local Growth Fund with a view to help unlock brownfield sites like the one. The site has been cleared and a planning application is expected in 2019. This site is an Area of Change in the adopted Core Strategy and a proposed allocation in the emerging Draft Submission Worthing Local Plan (for a minimum of 250 residential units). It is also a 'Potential' SHLAA site. A planning application has now been submitted but the legal agreement has been signed.Further discussions are ongoing with the land owners.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR15,,"Union Place, Worthing","https://www.adur-worthing.gov.uk/media/media,146495,en.pdf",WGS84,515006,102838,0.6,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,150,,,,150,150,,SHLAA Ref: WB08042,"This site is an Area of Change in the current Core Strategy (AOC4). The whole site is now owned by the  Council. The site could deliver a mixed use development comprising residential, commercial and leisure uses. This site is an Area of Change in the adopted Core Strategy and a proposed allocation in the Submision Draft Worthing Local Plan with a minimum delivery of 150 dwellings. It is also a 'Potential' SHLAA site.",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR17,,"Bus Depot, Library Place, Worthing","https://www.adur-worthing.gov.uk/media/media,146497,en.pdf",WGS84,515068,102537,0.68,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,60,,,,60,60,,SHLAA Ref: WB08046,This privately owned site is included as an Area of Change in the Core Strategy (AOC2).  The owners have indicated their desire to relocate the bus depot and release this site. Decoy Farm (AOC 12) is a potential relocation site if contamination can be addressed. The Council is actively working with the land owners to bring forward this site. It is considered that the site is suitable for a mix of uses including residential.This site is  proposed allocation  in the Submission Draft Worthing Local Plan. It is also a 'Potential' SHLAA site.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR18,,"Gas holder site, Lyndhurst Road, Worthing","https://www.adur-worthing.gov.uk/media/media,146498,en.pdf",WGS84,515235,102955,1.17,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,150,,,,150,150,,SHLAA Ref: WB08048,This site is identified as an Area of Change (AOC7) within the Core Strategy. The site is privately owned by 2 separate owners. The owners have confirmed their intention to redevelop the site with the possibility of a comprehensive development. The gasholder has now been demolished.This site is a proposed AOC in the Submission Draft Worthing Local Plan for a minimum of 150 dwellings. It is also a 'Potential' SHLAA site.,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR19,,"22 Lyndhurst Road, Worthing","https://www.adur-worthing.gov.uk/media/media,146499,en.pdf",WGS84,515551,102969,0.201,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,24,,,,24,24,,SHLAA Ref:WB08168,"This is a privately owned site. The site was formerly used by the NHS for nurses accommodation. The ground floor was last used on a temporary basis as office space to help decant for an Endoscopy department enlargement. The site was surplus to requirements and was put up for sale as a development opportunity. Permisison has since been granted for temporary homeless accomodation for up to 5 years. However, an application has been submitted and refused (not on principle of residential) and  an appeal dismissed for 30 residential units. The site is promoted through the SHLAA as a potential housing site and could deliver at least 24 units.",16/10/2017,30/20/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR20,,"Grafton Multi Storey Car Park, Augusta place, Worthing","https://www.adur-worthing.gov.uk/media/media,146500,en.pdf",WGS84,514700,102370,0.58,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,150,,,,150,150,,SHLAA Ref: WB08180,"This is a public owned site. The site is identified as an Area of Change (AOC 3) within the Core Strategy. This site has an opportunity to deliver a mixed used development of commercial, leisure and residential. Updated capacity work indicates that some 150 dwellings could be delivered on this site. The Council is actively supporting the redevelopment of this key site. The site is a proposed allocation in the Submisison Draft Worthing Local Plan for 150 dwellings and 2,500sqms of commercial floorspace. The site is a 'Potential' site in the SHLAA. Discussions and options for development are ongoing.",16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR21,,"7 The Steyne, Worthing","https://www.adur-worthing.gov.uk/media/media,146501,en.pdf",WGS84,515099,102571,0.38,not owned by a public authority,yes,permissioned,full planning permission,04/09/2018,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,9,Conversion pf No 7 to provide 3 no two bedroom apartments and 1 no two bedroom maisonette and erection of infill building to provide 3 no three bedroom apartments and 3 no two bedroom apartments.,,,9,9,,Planning Ref: AWDM/0063/17,,16/10/2017,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR30,,"Wheatsheaf, Richmond Road, Worthing","https://www.adur-worthing.gov.uk/media/media,151930,en.pdf",WGS84,514891,102817,0.028,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,6,,,,,,,SHLAA Ref: WB18002,"This is a privately owned site. Planning permission had been refused but it is considered that a well designed scheme could deliver 6 units.  Since then two more applications have been submitted AWDM/1865/19 for 8 units which was refused (02/03/20) and is now subject of an appeal. A more recent application (AWDM/0427/20) for 7 residential units has also been refused (24/04/20)  and is also subject of an appeal. The rejected schemes were considered to be an overdevelopment of the site, and harmful to the character of the Conservation Area. Officers consider that a revised scheme could overcome the reasons for refusal and deliver 6 units on this site.Therefore, it has been identified in the SHLAA as a potential site.",30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR33,,"Jubilee Hall and 10 Greenland Road, Worthing","https://www.adur-worthing.gov.uk/media/media,151933,en.pdf",WGS84,512183,105154,0.214,not owned by a public authority,yes,pending decision,,,https://planning.adur-worthing.gov.uk/online-applications/,,14,"Demolition of Jubilee Hall and No. 10 Greenland Road and erection of 7no. Three-bedroom and 2no. Two-bedroom houses and 1no. Block of 5no. Two-bedroom flats with associated landscaping, car parking, car barn and vehicular access drive.",,,14,14,,Planning Ref: AWDM/0263/18,The site is pending decision subject to the signing of a legal agreement but officers have recommended approval . The SHLAA assessed the site as a potential site.,30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR34,,"Newlife Church, 113 Salvington Road, Worthing","https://www.adur-worthing.gov.uk/media/media,151934,en.pdf",WGS84,512244,105188,0.063,not owned by a public authority,yes,permissioned,full planning permission,21/10/2019,https://planning.adur-worthing.gov.uk/online-applications/,,7,Demolition of Durrington New Life Church and erection of part two/part three-storey flat block consisting of 7 no. 2-bedroom flats with associated landscaping and car parking accessed off Salvington Road and Greenland Road.,,,7,7,,Planning Ref: AWDM/0271/18 ,The site has permission for 7 dwellings.  SHLAA assessesd the site as a potential site.,30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR35,,"Caravan Club, Titnore Way, Worthing","https://www.adur-worthing.gov.uk/media/media,151935,en.pdf",WGS84,510479,104607,2.7,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,100,,,,100,100,,SHLAA Ref: WB08138,"The site being  proposed as a residential allocation for 100 dwellings as a minimum in the Submission Draft Worthing Local Plan. In conclusion, it is considered that this site suitable, available, achievable with an expected delivery within the next five years and is therefore a 'potential' site for the SHLAA study.",30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR38,,"Centenary House, Worthing","https://www.adur-worthing.gov.uk/media/media,151936,en.pdf",WGS84,512651,104337,3.88,owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,250,,"To include 10,000sqm's of employment floorspace.",,250,250,,SHLAA Ref:WB16006,"The site being  proposed as a mixed use site (employment and residential uses) as an allocation for 250 dwellings and 10,000sqms of of office space in the  Submisison Draft Worthing Local Plan. In conclusion, it is considered that this site suitable, available, achievable and deliverable and is therefore a 'potential' site for the SHLAA study.",30/10/2018,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR39,,"HMRC, Barrington Road, Worthing","https://www.adur-worthing.gov.uk/media/media,151937,en.pdf",WGS84,512570,103088,6.8,not owned by a public authority,yes,permissioned,full planning permission,24/12/2019,https://planning.adur-worthing.gov.uk/online-applications/,,254,Application for permitted development for prior approval for change of use from B1(a) Office for up to 254 residential units (C3),"To include 2,500sqm's of B1  floorspace",,254,254,,Planning Ref: NOTICE/0020/19,"The site has permission under permitted development for 254 residential dwellings but alternative development plans are being considered . The site is also being  proposed as a mixed use site (employment and residential uses 250 dwellings) as an allocation within the  Submisison Draft Worthing Local Plan. In conclusion, it is considered that this site suitable, available, achievable and deliverable .",30/10/2018,30/10.2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR41, ,"105-109 Montague Street, Worthing","https://www.adur-worthing.gov.uk/media/media,156128,en.pdf",WGS84,514596,102404,0.08,not owned by a public authority,yes,permissioned,full planning permission,01/05/2019,https://planning.adur-worthing.gov.uk/online-applications/,,26,"Demolition of existing building and redevelopment set over 4no. floors, comprising 26no. 1, 2 and 3 bedroom units�"," A1 retail floor space at ground floor,",,26,26,,Planning Ref: AWDM/1763/18,,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR43,,"19 - 23 South Street, Worthing","https://www.adur-worthing.gov.uk/media/media,156130,en.pdf",WGS84,514906,102522,0.33,not owned by a public authority,yes,permissioned,full planning permission,17/01/2019,https://planning.adur-worthing.gov.uk/online-applications/,,45,The creation of 45 new residential apartments through the extension and change of use of the existing buildings,,,45,45,,Planning Ref: AWDM/1529/18,,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR44,,"32 - 36 South Street, Worthing","https://www.adur-worthing.gov.uk/media/media,156131,en.pdf",WGS84,514962,102535,0.038,not owned by a public authority,yes,permissioned,full planning permission,05-Dec-18,https://planning.adur-worthing.gov.uk/online-applications/,,10,"Residential conversion of part of first floor and all of second floor, with construction of third floor and rear extension at first and second floor level to provide 8no. flats and third floor roof terraces",,,10,10,,Planning Ref: AWDM/1202/18,A further application adding 2 more units has been approved AWDM/1023/19  - Proposed change of use of part of the first floor to form 1no. 2 bed and 1no. 1 bed flat.,30/10/2019,30/10/2020
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR46,,"Southdown Pub, 38 Northcourt Road",,WGS84,514534,103784,0.052,not owned by a public authority,yes,permissioned,full planning permission,01/05/2020,https://planning.adur-worthing.gov.uk/online-applications/,,7,"Conversion of Public House to provide 3no. 2-bedroom flats, 1no. 1-bedroom flat, 1no. 4-bedroom flat and proposed single storey 1no.1-bedroom dwelling and 1no. 4-bedroom dwelling (7no. dwellings in total); with associated elevation alterations and ground and first-floor extensions",,,7,7,,Planning Ref: AWDM/1950/19,,30/10/2020,
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR47,,"Jupps Garage, Queens Road Worthing ",,WGS84,514278,102349,0.1012,not owned by a public authority,yes,permissioned,full planning permission,17/07/2020,https://planning.adur-worthing.gov.uk/online-applications/,,5,Demolition to  provide 5no. terraced dwellings (4no. three-bedroom and 1no. two-bedroom) ,,,5,5,,Planning Ref:AWDM/0480/20,,30/10/2020,
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR48,,"19 Reigate Road,Worthing",,WGS84,512902,102935,0.049,not owned by a public authority,yes,permissioned,full planning permission,30/04/2020,https://planning.adur-worthing.gov.uk/online-applications/,,5, Change of use from residential care home (Use Class C2) to 6no. flats (Use Class C3) comprising 1no. 1-bedroom flats and 5no. 2-bedroom flats,,,5,5,,Planning Ref:AWDM/1827/19,,30/10/2020,
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR49,,"NHS The Causeway,  Worthing",,WGS84,512030,103260,0.32,owned by a public authority,yes,permissioned,full planning permission,03/06/2020,https://planning.adur-worthing.gov.uk/online-applications/,,48,Application for prior approval for change of use from offices to 48 residential units .,,,48,48,,Planning Ref: NOTICE/0007/20,,30/10/2020,
http://opendatacommunities.org/id/district-council/worthing,Worthing Borough Council,WBCBR50,,"Site of former canteen Northbrook College, 1 Carnegie Road, Worthing",,WGS84,514501,104210,0.35,not owned by a public authority,yes,not permissioned,,,https://www.adur-worthing.gov.uk/planning-policy/worthing-background-studies-and-info/housing/housing-capacity-shlaa/,,20,,,,20,20,,SHLAA Ref:WB20009,"A planning application (AWDM/0632/20) for the demolition and removal of the former College refectory building and construction of  23no. Residential apartments (C3 use Class)has been refused. However, officers are confident that a scheme with a reduced number of units will be able to overcome the reasons for refusal. As such officers consider that a scheme with 20 dwellings is achievable on this site and as such the site goes forward as a potential site in the SHLAA.",30/10/2020,
